﻿id,title,tipoEquipamiento,email,telephone,url,titularidadPublica,openingHours,streetAddress,postalCode,portalId,xETRS89,yETRS89,latitud,longitud,pais,autonomia,provincia,municipioId,municipioTitle,distrito,barrio,description
"ZEC001","Arroyo del Moro","equipamiento municipal",,,,,,"C. Isla Madeira, 7","14011",,,,,,"Espa?a","ANDALUCIA","CORDOBA",,"CORDOBA",,,"Zona de espacimiento canino"
"ZEC002","Parque Cruz Conde","equipamiento municipal",,,,,,"Cruz Conde","14004",,,,,,"Espa?a","ANDALUCIA","CORDOBA",,"CORDOBA",,,"Zona de espacimiento canino"
"ZEC003","Fray Albino","equipamiento municipal",,,,,,,"14009",,,,,,"Espa?a","ANDALUCIA","CORDOBA",,"CORDOBA",,,"Zona de espacimiento canino"
"ZEC004","Miraflores","equipamiento municipal",,,,,,"Pl. Cruz del Rastro, 808","14009",,,,,,"Espa?a","ANDALUCIA","CORDOBA",,"CORDOBA",,,"Zona de espacimiento canino"
"ZEC005","Vial C?rdoba","equipamiento municipal",,,,,,,"14006",,,,,,"Espa?a","ANDALUCIA","CORDOBA",,"CORDOBA",,,"Zona de espacimiento canino"
"ZEC006","Paraiso Arenal","equipamiento municipal",,,,,,"C. Miguel de Molina, 141","14014",,,,,,"Espa?a","ANDALUCIA","CORDOBA",,"CORDOBA",,,"Zona de espacimiento canino"
"ZEC007","F?tima","equipamiento municipal",,,,,,,"14014",,,,,,"Espa?a","ANDALUCIA","CORDOBA",,"CORDOBA",,,"Zona de espacimiento canino"
"ZEC008","Fidiana","equipamiento municipal",,,,,,,,,,,,,"Espa?a","ANDALUCIA","CORDOBA",,"CORDOBA",,,"Zona de espacimiento canino"
"ZEC009","Parque de Levante","equipamiento municipal",,,,,,,,,,,,,"Espa?a","ANDALUCIA","CORDOBA",,"CORDOBA",,,"Zona de espacimiento canino"
"ZEC010","Parque del Flamenco","equipamiento municipal",,,,,,,,,,,,,"Espa?a","ANDALUCIA","CORDOBA",,"CORDOBA",,,"Zona de espacimiento canino"
"ZEC011","Villarubia","equipamiento municipal",,,,,,,,,,,,,"Espa?a","ANDALUCIA","CORDOBA",,"CORDOBA",,,"Zona de espacimiento canino"
"ZEC012","La Asomadilla","equipamiento municipal",,,,,,,,,,,,,"Espa?a","ANDALUCIA","CORDOBA",,"CORDOBA",,,"Zona de espacimiento canino"
"ZEC013","Alcolea","equipamiento municipal",,,,,,,,,,,,,"Espa?a","ANDALUCIA","CORDOBA",,"CORDOBA",,,"Zona de espacimiento canino"
