﻿id,title,tipoEquipamiento,email,telephone,url,titularidadPublica,openingHours,streetAddress,postalCode,portalId,xETRS89,yETRS89,latitud,longitud,pais,autonomia,provincia,municipioId,municipioTitle,distrito,barrio,description
"IMD001","Oficinas Centrales IMDECO","instalacion deportiva","administracion@imdcordoba.es ","957 753 333","https://www.imdcordoba.es/",,"Abierto de L-V, de 08:00 a 15:00. Sábados, Domingos y festivos: Cerrado","C/ José R. García Fdez., s/n E.M. El Arcángel, 5ª Planta",,,,,,,"España","Andalucía","Córdoba",,"Córdoba",,,"Oficinas administrativas"
"IMD002","'Palacio Municipal de Deportes ''VISTA ALEGRE'''","instalacion deportiva","vistaalegre@imdcordoba.es","957 453 200","https://www.imdcordoba.es/pmd-vista-alegre/",,"'Abierto L-V de 08:00 a 24:00","Plaza de Vista Alegre, s/n","14005",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Poniente-Sur",,"Pista Central con graderío 3.500 pax, Piscinas Climatizadas: 2 vasos con graderío 100 pax, 3 Gimnasios, Sala de Musculación y de Cardio, Pista Squash, Rocódromo, Sala Artes Marciales, Sala de Musculación y de Cardio, Sala de Spining y Saunas"
"IMD003","Instalación Deportiva Municipal ALCOLEA","instalacion deportiva",,"957 32 08 32","https://www.imdcordoba.es/idm-alcolea/",,"'Abierto L-V de 09:30 a 13:30 y de 16:30 a 22:30","C/ Haza del Demonio s/n","14610",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Periurbano Este-Campiña: ALCOLEA",,"Pista Polideportiva 220 Pax, Sala de Spining, Sala de Musculación y Cardio, Jaula de Cross training  y S. Artes Marciales"
"IMD004","Instalación Deportiva Municipal FONTANAR","instalacion deportiva","fontanar@imdcordoba.es","957 202 900","https://www.imdcordoba.es/idm-fontanar/",,"'Abierto L-V de 08:30 a 22:30","C/ Castelló dÉmpuries, s/n","14004",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito PONIENTE SUR",,"Pistas de Atletismo, Primera Planta: Sala de entrenamiento tipo TRX y Jaula de entrenamiento Cross Training, Planta Baja: Sala de Musculación y Sala de Cardio."
"IMD005","Instalación Deportiva Municipal EL NARANJO","instalacion deportiva","idmnaranjo@imdcordoba.es"," 957 895 202","https://www.imdcordoba.es/idm-el-naranjo/",,"'Abierto L-V de 09:00 a 14:00 y de 17:00 a 22:30","C/ Díaz Huertas, s/n","14012",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito NORTE SIERRA",,"Pista Polideportiva 400 pax de graderio, Sala de Spining, Sala Polivalente, 2 Pistas de Padel y Sala de Musculación y Cardio"
"IMD006","Instalación Deportiva Municipal FUENSANTA","instalacion deportiva","gestiondirecta@imdcordoba.es","957 440 406","https://www.imdcordoba.es/idm-fuensanta/",,"'Abierto L-V de 09:00 a 13:30 y de 17:00 a 23:30","C/ Pintor Pedro A. Rodriguez, s/n","14010",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito SURESTE",,"Sala de actividades , musculación y Cardio, Campo de Fútbol-7 de hierba artificial,Campo de Futbol 5 Hierba artificial, 2  Pistas de Pádel y Pista polideportiva 400 Pax de graderio "
"IMD007","Instalación Deportiva Municipal FATIMA","instalacion deportiva","gestiondirecta@imdcordoba.es"," 957 764 412","https://www.imdcordoba.es/idm-fatima/",,"Abierto L-V de 09:30 a 13:30 y de 16:30 a 22:30 Sabados de 9:00 a 20:00 y Domingos de 9:00 a 13:00","Avda de Blas Infante, s/n","14014",,,,,,"España","Andalucía","Córdoba",,"Córdoba"," Distrito LEVANTE",,"Sala de Polivalente y Sala de Musculación y Cardio , y Pista polideportiva 400 Pax de Graderio , Pista polideportiva Descubierta, 6 pistas de padel."
"IMD008","Instalación Deportiva Municipal VALDEOLLEROS","instalacion deportiva","gestiondirecta@imdcordoba.es","957 768 109","https://www.imdcordoba.es/idm-valdeolleros-2/",,"'Abierto L-V de 08:30 a 14:00 y de 16:30 a 23:00","C/ Los Plateros, 13","14006",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito NORTE SIERRA",,"Pista polideportiva 400 pax de graderio , , Sala de musculación y cardio, Sala Polivalente y Sala de Spining"
"IMD009","Instalación Deportiva Municipal MARGARITAS","instalacion deportiva","gestiondirecta@imdcordoba.es"," 957 898 261","https://www.imdcordoba.es/idm-margaritas-8/",,"'Abierto L-V de 08:00 a 13:30 y de 16:30 a 22:30","C/ Poeta Emilio Prados, s/n","14012",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito NOROESTE",,"Pista Polideportiva 400 pax de graderio, 2 Pistas de Pádel y Sala de musculación y cardio, Sala Polivalente"
"IMD010","Instalación Deportiva Municipal CIUDAD JARDIN","instalacion deportiva","gestiondirecta@imdcordoba.es","957 239 801","https://www.imdcordoba.es/idm-ciudad-jardin/",,"'Abierto L-V de 08:30 a 14:00 y de 16:15 a 23:00","C/ Alcalde Sanz Noguer, s/n","14005",,,,,,"España","Andalucía","Córdoba",,"Córdoba"," Distrito PONIENTE SUR",,"Pista polideportiva, Sala de Musculación y Cardio y Salas polivalentes , Sala de Spining"
"IMD011","Instalación Deportiva Municipal GUADALQUIVIR","instalacion deportiva","gestiondirecta@imdcordoba.es","957 201 402","https://www.imdcordoba.es/idm-guadalquivir-2/",,"'Abierto L-V de 09:00 a 13:30 y de 16:30 a 22:30","C/ Libertador Joaquín Da Silva Xavier, s/n","14013",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito SUR",,"Pista polideportiva, Sala de usos múltiples 400 pax de graderio, Sala de spining,Sala Polivalente, Campo de Fútbol-7 de hierba artificial, 2 Pistas de Pádel y sauna."
"IMD012","Sala de Barrio PARQUE FIDIANA","instalacion deportiva","sdbparquefidiana@imdcordoba.es","957 611 877","https://www.imdcordoba.es/idm-parque-fidiana/",,"Abierto L-V de 16:30 a 23:00 .Sábados de 09:30 a 13:30 y de 16:30 a 20:30 y domingos de 09:30 a 13:30","C/ Saturno, s/n","14014",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito SURESTE",,"1 Pista Polideportiva 220 Pax de graderio  y 2 Salas Polivalentes."
"IMD013","Instalación Deportiva Municipal TENIS Y PADEL SANTUARIO","instalacion deportiva","gestiondirecta@imdcordoba.es","957 438 279","https://www.imdcordoba.es/idm-tenis-padel-santuario/",,"'Abierto Horario de Verano: de L-V de 09:00 a 13:00 y de 18:00 a 23:00","C/ Ntra. Sra. de Belen, s/n","14010",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito SURESTE",,"5 Pistas de tenis y 7 pistas de Pádel"
"IMD014","Instalación Deportiva Municipal MORERAS","instalacion deportiva","gestiondirecta@imdcordoba.es","957 753 333",,,,"C/ Músico Francisco de Salinas, s/n","14011",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito NOROESTE",,"Pista polideportiva descubierta "
"IMD015","Instalación Deportiva Municipal PARQUE AZAHARA","instalacion deportiva","gestiondirecta@imdcordoba.es","957 753 333","https://www.imdcordoba.es/idm-parque-azahara/",,,"C/ Calle del Deporte, s/n","14005",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito PONIENTE NORTE",,"1 Campo de futbol Césped Artificial y 6 pistas de Pádel descubierto"
"IMD016","Instalación Deportiva Municipal CENTRO NAUTICO DE CORDOBA","instalacion deportiva","piraguacordoba@gmail.com",,"https://www.facebook.com/idmcentronautico/",,,"Balcón del Guadalquivir, s/n","14010",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito SURESTE",,"Instalaciones de piragüismo"
"IMD017","Instalación Deportiva Municipal C.F. FUENSANTA F7","instalacion deportiva",,,"https://www.imdcordoba.es/campo-futbol-fuensanta-f7/",,,"C/ Pintor Pedro A. Rodriguez, s/n","14010",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito SURESTE",,"1 campo de futbol 7 con césped artificial"
"IMD018","Instalación Deportiva Municipal C.F. EL NARANJO","instalacion deportiva",,,"https://www.imdcordoba.es/campo-futbol-el-naranjo/",,,"C/ Calle Díaz Huertas, s/n","14012",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito NORTE-SIERRA",,"1 campo de fútbol 7 y un campo de fútbol 11 con césped artificial"
"IMD019","Instalación Deportiva Municipal C.F. LA ASOMADILLA","instalacion deportiva",,,"https://www.imdcordoba.es/campo-futbol-asomadilla/",,,"C/ Ingeniero Ruiz de Azua, s/n","14012",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito NORTE-SIERRA",,"1 campo de fútbol 11 con césped artificial"
"IMD020","Instalación Deportiva Municipal C.F. MARGARITAS","instalacion deportiva",,,"https://www.imdcordoba.es/campo-futbol-margaritas/",,,"C/ Calle Poeta Emilio Prados, s/n","14012",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito NOROESTE",,"1 campo de fútbol 11 con césped artificial"
"IMD021","Instalación Deportiva Municipal C.F. MIRALBAIDA","instalacion deportiva",,,"https://www.imdcordoba.es/campo-futbol-miralbaida/",,,"C/ Doctor Ángel Castiñeira, 13","14005",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito PONIENTE NORTE",,"1 campo de fútbol 11 con césped artificial"
"IMD022","Instalación Deportiva Municipal C.F. FIGUEROA","instalacion deportiva",,,"https://www.imdcordoba.es/campo-futbol-figueroa/",,,"Avda. del Mediterráneo con Calle Isla Gomera","14011",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito NOROESTE",,"1 campo de fútbol 11 con césped artificial"
"IMD023","Instalación Deportiva Municipal C.F. EL HIGUERON","instalacion deportiva",,,"https://www.imdcordoba.es/campo-futbol-el-higueron/",,,"C/ Escritor Gonzalo de Saavedra, 25","14193",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito Periurbano OESTE-SIERRA",,"1 campo de fútbol 11 con césped artificial"
"IMD024","Instalación Deportiva Municipal C.F. FIGUEROA NOREÑA","instalacion deportiva",,,"https://www.imdcordoba.es/campo-futbol-figueroa-norena/",,,"C/ Isla Gomera, s/n","14011",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito NOROESTE",,"1 campo de fútbol 11 con césped artificial"
"IMD025","Instalación Deportiva Municipal C.F. FONTANAR","instalacion deportiva",,,"https://www.imdcordoba.es/campo-futbol-fontanar/",,,"C/ Padre Morales - Esquina con Castelló d´Empuries, s/n.","14005",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito PONIENTE-SUR",,"1 campo de fútbol 11 con césped artificial"
"IMD026","Instalación Deportiva Municipal C.F. FATIMA","instalacion deportiva",,,"https://www.imdcordoba.es/campo-futbol-fatima/",,,"Avda. Carlos III, s/n - Esquina Calle Escritor Almeida Garret, 83","14014",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito LEVANTE",,"1 campo de fútbol 11con césped artificial"
"IMD027","Instalación Deportiva Municipal C.F. VILLARRUBIA","instalacion deportiva",,,"https://www.imdcordoba.es/campo-futbol-villarrubia/",,,"C/ Azahara, 43","14711",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito Periurbano OESTE-SIERRA",,"1 campo de fútbol 11con césped artificial"
"IMD028","Instalación Deportiva Municipal C.F. ENRIQUE PUGA","instalacion deportiva",,,"https://www.imdcordoba.es/campo-futbol-enrique-puga/",,,"C/ Periodista José Luis de Córdoba, 8","14010",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito SURESTE",,"1 campo de fútbol 11 con césped artificial"
"IMD029","Instalación Deportiva Municipal C.F. GUADALQUIVIR ","instalacion deportiva",,,"https://www.imdcordoba.es/campo-futbol-guadalquivir-f11/",,,"C/ Gral. Lázaro Cárdenas, s/n","14013",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito SUR",,"1 campo de fútbol 7 y un  campo de f´tbol 11con césped artificial"
"IMD030","Instalación Deportiva Municipal C.F. PONIENTE","instalacion deportiva",,,"https://www.imdcordoba.es/campo-futbol-poniente/",,,"C/ José Dámaso Pepete, 4","14005",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito PONIENTE -SUR",,"1 campo de fútbol 11 con césped artificial"
"IMD031","Instalación Deportiva Municipal C.F. CERRO MURIANO","instalacion deportiva",,,"https://www.imdcordoba.es/campo-futbol-cerro-muriano/",,,"C/ Acera Santa Bárbara, s/n. – Calle Vista Alegre s/n","14029",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito Periurbano ESTE-CAMPIÑA.",,"1 campo de fútbol 11 con césped artificial"
"IMD032","Instalación Deportiva Municipal C.F. VISTA ALEGRE ","instalacion deportiva",,,"https://www.imdcordoba.es/campo-futbol-vista-alegre-f7/",,,"C/ Calle Pintor Espinosa, s/n","14005",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito PONIENTE SUR ",,"1 campo de fútbol 7 con césped artificial"
"IMD033","Instalación Deportiva Municipal C.F. GUADALQUIVIR F7","instalacion deportiva",,,"https://www.imdcordoba.es/campo-futbol-guadalquivir-f7/",,,"C/ Libertador Joaquín Da Silva Xavier s/n","14013",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito SUR",,"1 campo de fútbol 7  de césped artificial"
"IMD034","Instalación Deportiva Municipal C.F. ALCOLEA","instalacion deportiva",,,"https://www.imdcordoba.es/campo-futbol-alcolea/",,,"C/ A paralela a Calle El Capricho, s/n","14610",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito Periurbano ESTE-ALCOLEA",,"1 campo de fútbol 11 con césped artificial"
"IMD035","Instalación Deportiva Municipal C.F. LAS PALMERAS","instalacion deportiva",,,"https://www.imdcordoba.es/campo-futbol-las-palmeras/",,,"C/  Sierra Morena, 7","14005",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito PONIENTE NORTE",,"1 campo de fútbol 11 con césped artificial"
"IMD036","Instalación Deportiva Municipal C.F. CALLE MARBELLA","instalacion deportiva",,,"https://www.imdcordoba.es/campo-futbol-calle-marbella/",,,"C/ Calle Marbella, s/n","14013",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito SUR",,"1 campo de fútbol 11 con césped artificial"
"IMD037","Espacio Multideportivo ACERA DEL RIO","instalacion deportiva",,,"https://www.imdcordoba.es/espacios-multideportivos/",,,"Entre  C / Juan Pablo II y la C / Escritoria Rocío Moragas, s/n","14009",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito SUR",,"Espacio multideportivo"
"IMD038","Espacio Multideportivo GRANADAL","instalacion deportiva",,,"https://www.imdcordoba.es/espacios-multideportivos/",,,"C / Zafiro s/n ","14014",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito SURESTE",,"Espacio multideportivo"
"IMD039","Espacio Multideportivo LEVANTE-CARLOS III","instalacion deportiva",,,"https://www.imdcordoba.es/espacios-multideportivos/",,,"Avda. Carlos III s/n","14014",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito LEVANTE",,"Espacio multideportivo"
"IMD040","Espacio Multideportivo DISTRITO NORTE","instalacion deportiva",,,"https://www.imdcordoba.es/espacios-multideportivos/",,,"C / Paula Montal s/n (El Naranjo)","14012",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito NORTE",,"Espacio multideportivo"
"IMD041","Espacio Multideportivo PARQUE AZAHARA","instalacion deportiva",,,"https://www.imdcordoba.es/espacios-multideportivos/",,,"C / del Deporte s/n  (Parque Azahara)","14005",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito PONIENTE NORTE",,"Espacio multideportivo"
"IMD042","Espacio Multideportivo PARQUE DE LAS AVENIDAS","instalacion deportiva","gestiondirecta@imdcordoba.es","957 753 333","https://www.imdcordoba.es/espacios-multideportivos/",,,"C / Parque de las Avenidas, s/n ","14004",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito PONIENTE SUR",,"Espacio multideportivo"
"IMD043","Espacio Multideportivo RENFE VIAL-PADEL","instalacion deportiva",,,"https://www.imdcordoba.es/espacios-multideportivos/",,,"C / Historiador Dozy s/n (Colonia de La Paz)","14011",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito NOROESTE",,"Espacio multideportivo"
"IMD044","I.D.M. ESPACIO CARDIOSALUDABLE COLONIA DE LA PAZ","instalacion deportiva",,,"https://www.imdcordoba.es/espacios-multideportivos/",,,"Bda. Colonia de la Paz s/n","14011",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito NOROESTE",,"Espacio multideportivo"
"IMD045","Espacio Multideportivo ARROYO DEL MORO","instalacion deportiva",,,"https://www.imdcordoba.es/espacios-multideportivos/",,,"C/ Juan Gortz s/n","14011",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito NOROESTE",,"Espacio multideportivo"
"IMD046","Espacio Multideportivo DISTRITO PONIENTE SUR","instalacion deportiva",,,"https://www.imdcordoba.es/espacios-multideportivos/",,,"C / José Dámaso Pepete, s/n","14005",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito PONIENTE SUR",,"Espacio multideportivo"
"IMD047","Espacio Multideportivo VISTA ALEGRE","instalacion deportiva",,,"https://www.imdcordoba.es/espacios-multideportivos/",,,"Pza. Dr. Manuel Ruiz Maya, s/n","14004",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito PONIENTE SUR ",,"Espacio multideportivo"
"IMD048","Espacio Multideportivo BARRIO DEL NARANJO","instalacion deportiva",,,"https://www.imdcordoba.es/espacios-multideportivos/",,,"C/ Díaz Huertas, s/n","14012",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito NORTE-SIERRA",,"Espacio multideportivo"
"IMD049","Espacio Multideportivo PARQUE DE LAS AVENIDAS","instalacion deportiva",,,"https://www.imdcordoba.es/espacios-multideportivos/",,,"C/ Vicente Aleixandre, s/n","14004",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito PONIENTE SUR ",,"Espacio multideportivo"
"IMD050","Espacio Multideportivo ACERA DEL RIO","instalacion deportiva","gestiondirecta@imdcordoba.es","957 753 333",,,,"C/ Acera del Río, s/n","14009",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito SUR ",,"Espacio multideportivo"
"IMD051","Espacio Multideportivo TRASIERRA","instalacion deportiva",,,,,,"Bda. Sta. María de Trasierra, s/n","14192",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito Periurbano OESTE",,"Espacio multideportivo"
"IMD052","Pistas Municipales de Petanca de CAÑERO","instalacion deportiva",,,"https://www.imdcordoba.es/pistas-petanca/",,,"Avda. Ministerio de la Vivienda, s/n, junto a Plaza de Sta. Emilia de Rodat","14014",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito Periurbano OESTE",,"12 Zonas de Juego"
"IMD053","Pistas Municipales de Petanca de PONIENTE","instalacion deportiva",,,"https://www.imdcordoba.es/pistas-petanca/",,,"Avda. Gran Vía Parque acceso a la altura del nº 24, o por la Plaza Julio Anguita Parrado","14005",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito PONIENTE SUR",,"12 Zonas de Juego"
"IMD054","Pistas Municipales de Petanca de PARQUE MIRAFLORES","instalacion deportiva",,,"https://www.imdcordoba.es/pistas-petanca/",,,"Parque Miraflores, s/n","14009",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito SUR",,"2 Zonas de Juego"
"IMD055","Pistas Municipales de Petanca de PLAZA ZARAGOZA","instalacion deportiva",,,"https://www.imdcordoba.es/pistas-petanca/",,,"Plaza Zaragoza, s/n","14013",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito SUR",,"2 Zonas de Juego"
"IMD056","Pistas Municipales de Petanca de PARQUE AZAHARA","instalacion deportiva",,,"https://www.imdcordoba.es/pistas-petanca/",,,"Parque Azahara, s/n","14005",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito PONIENTE NORTE",,"2 Zonas de Juego"
"IMD057","Pista Municipal de AEROMODELISMO LAS QUEMADAS","instalacion deportiva","javier@fjfernandez.es","659 572 105","https://www.imdcordoba.es/pista-aeromodelismo/",,"Sábados y Domingos, de 9 a 13 horas y, de forma variable , desde las 16 horas hasta el oscurecer.","Polígono de Las Quemadas, s/n","14014",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito LAS QUEMADAS",,"2 Zonas de Juego"
"IMD058","Centro Deportivo Municipal LEPANTO","instalacion deportiva",,"957 248 020","https://www.airasport.es/",,"Abierto L-D","Avda. de Rabanales, s/n","14007",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito LEVANTE",,"Sala fitness, 5 salas de actividades, 2 piscinas semi-olímpicas, Piscina exterior y Spá "
"IMD059","Centro Deportivo Municipal PONIENTE","instalacion deportiva","infocordoba@forus.es","957 053016","https://www.forus.es/cordoba/es",,"Abierto L-D","Avda. de Manolete, 24-26","14005",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito PONIENTE SUR",,"Sala fitness, 5 salas de actividades, 1 piscina interior y 1 Piscina exterior, Spá , cafetería y Parking"
"IMD060","Centro Deportivo Municipal SAN CAYETANO","instalacion deportiva","cordoba@go-fit.es","910 820 400","https://www.airasport.es/",,"'Abierto de L-V, de 07:00 a 23:00","Avda. de los Piconeros, s/n","14001",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito CENTRO",,"Sala fitness, 5 salas de actividades, 2 piscinas interiores y 1 Piscina exterior, Spá , cafetería y Parking"
"IMD061","Centro Deportivo Municipal OPEN ARENA","instalacion deportiva","info@openarena.es","957 236 485","https://www.airasport.es/",,"Abierto L-D","C/ Escritora María Goyri, s/n","14005",,,,,,"España","Andalucía","Córdoba",,"Córdoba","Distrito PONIENTE SUR",,"Sala fitness,  salas de actividades, sala de musculación, 1 Piscina exterior, 7 pistas de tenis tierra batida y 2  green set, 2 pistas de pádel descubiertas y 5 cubiertas, 3 campos fútbol 7 y uno de fútbol 11, 1 pista de vóley playa/balonmano playa, Pabellón descubierto, cafetería y Parking"
